 Date,Reference,Amount,Supplier Name,Cost Centre Description,Expense Head Description
25/06/2018,20025078,114272.05,Colas Limited,Church Road Improvements,Contractors 1
25/06/2018,20024964,711.00,Champion Contract Services Ltd,Planning Policy,Agency Staff
25/06/2018,20025004,320.00,Commercial Storage Limited,Waste Client Team,Contractors 2
25/06/2018,20025038,2398.04,Wilds Construction Ltd,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
25/06/2018,20025132,4075.35,Wilds Construction Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
22/06/2018,20025384,2603.06,Hampshire County Council,Estates/Asset Management,Contractors 1
22/06/2018,20025011,3388.19,YBC Cleaning Services Ltd,Admin Bldgs - R & M,Building Cleaning Contractors
22/06/2018,20025282,10120.00,Basingstoke & Deane B C,Planning Development,Training - Training
22/06/2018,20025089,620.00,Cycle Scheme Limited,CA  - Debtors,Cycle To Work Scheme
22/06/2018,20025304,274.10,Hampshire Media Ltd,Planning Development,Advertising (Not Staff)
22/06/2018,20024959,343.00,Westcountry Paper,Print Room & Photocopying,Paper
22/06/2018,20024954,703.53,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
21/06/2018,20025012,5300.00,Cedardale,Tree Preservation Orders ,Tree Surgery
21/06/2018,20025114,450.00,*Redacted Personal Data*,Tree Preservation Orders ,Tree Surgery
21/06/2018,20024944,1900.00,Idox Software Limited,Corporate Support - Non Staff,Licence Fees & Software Chg
21/06/2018,20025688,2625.00,East Hampshire D C,Street Cleaning,Payments To Other Councils
21/06/2018,20024953,1522.95,Vivid Resourcing Limited,Planning Policy,Agency Staff
21/06/2018,20024957,945.00,Vivid Resourcing Limited,Private Sector Housing,Salaries
21/06/2018,20025090,652.13,Waterman Aspen,Off Street Parking,Agency Staff
21/06/2018,20025912,2006.00,Architrail Velosolutions UK Ltd,Edenbrook Country Park,Contractors 2
20/06/2018,20024945,5354.00,Hampshire County Council,IT Client,Rental Of Computer Lines
20/06/2018,20024967,11270.00,Southampton City Council,Estates/Asset Management,Consultants - General
20/06/2018,20024933,875.00,Lister Wilder Ltd,Bramshot Farm,Contractors 1
20/06/2018,20024928,725.00,AECOM Infrastructure & Env UK Ltd,Planning Policy,Consultants - General
20/06/2018,20024904,5419.13,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
20/06/2018,10000054,1733.00,CPC Project Services LLP,Planning Development,Consultants - Specific
20/06/2018,20024905,487.72,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
19/06/2018,20024906,111580.71,Inland Revenue,Inland Rev (Paye & Erni),PAYE
19/06/2018,20026226,717.77,STM Environmental Ltd,Environmental Protection,Licence Fees & Software Chg
19/06/2018,20024924,400.00,Eversley Village Hall,Election Expenses,Rents & Wayleaves
19/06/2018,20025296,498.96,Civica UK Ltd,Housing Needs Service,Homelessness Initiatives
19/06/2018,20024915,102479.54,Hampshire Pension Fund,Hcc Superannuation,Employees Contribution
19/06/2018,20025623,102479.54,Hampshire Pension Fund,Hcc Superannuation,Employees Contribution
19/06/2018,20024922,542.50,Countryside Jobs Service,Env Promotion - Strategy ,Advertising
19/06/2018,20024907,2108.79,HMRC 120PL00376504,Attachment Orders,H.S.A.
19/06/2018,20024909,3603.14,HMRC 120PS00764403,Inland Rev (Paye & Erni),PAYE
19/06/2018,20024908,1669.72,HMRC  475PL00840132,Inland Rev (Paye & Erni),PAYE
19/06/2018,20024851,850.00,Loraine Bourne,Housing Needs Service,Homelessness Initiatives
18/06/2018,20024846,700.00,Foster Properties Fleet Ltd,Housing Needs Service,Rent Deposit Scheme
18/06/2018,20024847,1206.38,Foster Properties Fleet Ltd,Housing Needs Service,Rent Deposit Scheme
18/06/2018,20025088,387.53,Royal Mail Group Ltd,Election Expenses,Direct Postage Costs
18/06/2018,20024848,400.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
18/06/2018,20024845,675.00,Romans Estate Agents,Housing Needs Service,Rent Deposit Scheme
14/06/2018,20024874,254180.42,Veolia Es (Uk) Ltd,Waste Contract,Contractors 1
14/06/2018,20024875,105300.97,Veolia Es (Uk) Ltd,Waste Contract,Contractors 1
14/06/2018,20025121,274.68,Civica UK Ltd,Revenues & Benefits Client,Licence Fees & Software Chg
14/06/2018,20024844,306.24,Venus Recruitment Ltd,Business Support Staff,Agency Staff
14/06/2018,20024932,945.00,Vivid Resourcing Limited,Private Sector Housing,Salaries
14/06/2018,20025194,1536.56,Vivid Resourcing Limited,Planning Policy,Agency Staff
14/06/2018,20024963,711.00,Champion Contract Services Ltd,Planning Policy,Agency Staff
14/06/2018,10000076,450.00,British Dyslexia Association,HR Client,Fees For Services
13/06/2018,20025005,1036.00,The Oyster Partnership,Planning Development,Agency Staff
13/06/2018,20024877,995.22,Npower,Hart Leisure Centre Building,Electricity
13/06/2018,20024878,4412.72,Npower,Admin Bldgs - R & M,Electricity
13/06/2018,20024912,717.34,Waterman Aspen,Off Street Parking,Agency Staff
12/06/2018,20024863,490.00,WSP Group,Hart Drainage,Contractors 1
12/06/2018,10000063,5662.05,Total Gas And Power,Hart Leisure Centre Building,Gas
12/06/2018,20024860,-71766.65,Total Gas And Power,Hart Leisure Centre Building,Gas
12/06/2018,20024873,1294.50,Oxford Web Applications,Corporate Communication,New Website
12/06/2018,20024843,3877.50,Griffin Planning Consultancy Limited,Planning Policy,Agency Staff
12/06/2018,20024866,250.00,Greenscape Grounds Maintenance,Bramshot Farm,Contractors 1
12/06/2018,20024870,320.00,Commercial Storage Limited,Waste Client Team,"Equip, Furn & Mats-Gen"
12/06/2018,20024859,70000.00,Whitewater Health,Planning Development,Planning Applic Charges (O/S)
12/06/2018,20024761,500.00,Andover Town Band,Corporate Communication,Contributions
12/06/2018,20024764,1213.90,*Redacted Personal Data*,Corporate Communication,Contributions
11/06/2018,20024766,1394.24,VIVID Housing Limited,Housing Needs Service,Rent Deposit Scheme
11/06/2018,20024855,343.82,SMS Environmental Limited,Admin Bldgs - R & M,R & M - M & E
11/06/2018,20024854,71766.65,Total Gas And Power,Hart Leisure Centre Building,Gas
11/06/2018,20025112,1050.46,Total Gas And Power,Admin Bldgs - R & M,Gas
11/06/2018,20024857,803.66,Software ONE UK Ltd,IT Client,Licence Fees & Software Chg
11/06/2018,20024856,500.00,Base Planning & Design Ltd,Neighbourhood Planning,Consultants - General
11/06/2018,20024767,400.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Repayments (O/S)
09/06/2018,20024858,850.00,ALSOprint Limited,Off Street Parking,External Printing & Stat
09/06/2018,20025174,1263.90,MJ Events support,Corporate Communication,Contributions
08/06/2018,20024765,950.00,Foster Properties Fleet Ltd,Housing Needs Service,Rent Deposit Scheme
08/06/2018,20024918,375.00,*Redacted Personal Data*,Dog Warden,Contractors 1
08/06/2018,20024825,357.50,Hampshire Media Ltd,Highways Traffic Management,Advertising (Not Staff)
08/06/2018,20025305,274.10,Hampshire Media Ltd,Planning Development,Advertising (Not Staff)
08/06/2018,20024836,337.60,Everyone Active (SLM Ltd),Leisure Centres Client,Leisure 365 Card
08/06/2018,20024832,6035.10,IPE Intelligent Plans and Examination,Planning Policy,Consultants - General
07/06/2018,20024770,4005.00,Total Hygiene Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
07/06/2018,20025352,491.00,Site-Equip Ltd,Env Promotion - Strategy ,Publicity
07/06/2018,20024941,1600.00,Computer Salvage Specialists,Basingstoke Waste Contract,Contractors 1
07/06/2018,20024830,306.24,Venus Recruitment Ltd,Business Support Staff,Agency Staff
07/06/2018,20024741,711.00,Champion Contract Services Ltd,Planning Policy,Agency Staff
07/06/2018,20024876,1888.15,UK Container Maintenance Limited,Waste Contract Split Orders,Domestic Bins
06/06/2018,20024828,114501.00,South Oxfordshire District Council,5 Council Contract - Lot 1,5C Contract Services
06/06/2018,20024771,2121.92,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Private Tenants
06/06/2018,20024813,316.67,Highfield Park (Hampshire) Ltd,Leadership Team,Training - Corporate
06/06/2018,20024772,414.17,BJC Design,Disabled Facs - Mandatory,Renov Grants - Private Tenants
06/06/2018,20025756,912.98,Waterman Aspen,Off Street Parking,Agency Staff
05/06/2018,10000034,377.12,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
05/06/2018,20025102,1098.00,CMS Training Ltd,HR Client,Training - Corporate
05/06/2018,20025390,322.50,Shred-It,Print Room & Photocopying,Disposal Of Confidential Docs
05/06/2018,20024763,799.00,Bel and the Dragon,Corporate Communication,Contributions
04/06/2018,20025033,10000.00,Hampshire County Council,Hart Development,Contributions
04/06/2018,20025063,1013.75,Bowenhurst Kennels,Dog Warden,Kennelling Charges
04/06/2018,20024735,1176.92,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
04/06/2018,20024898,3000.00,WRVS Luncheon Club,Hart Development,Grants & Loans
04/06/2018,20024795,360.00,Oakwood OH Consultancy Ltd,Hackney Carriages,Fees For Services
04/06/2018,20024734,1600.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
04/06/2018,20024773,924.00,R G Butler and Associates,Planning Development,Planning Applic Charges (O/S)
01/06/2018,20024892,719.80,Basingstoke & Deane B C,Housing Needs Service,External Printing & Stat
01/06/2018,20024902,934.33,Basingstoke & Deane B C,Waste Client Team,External Printing & Stat
01/06/2018,20024738,4876.22,Top Notch Building Services,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
01/06/2018,20024982,250.00,Chipside Ltd,On Street Parking,Licence Fees & Software Chg
01/06/2018,20025964,250.00,Chipside Ltd,On Street Parking,Licence Fees & Software Chg
01/06/2018,20024853,451.52,Virgin Media Business,IT Client,Mobiles
01/06/2018,20024864,1350.00,Solon Security Ltd,Domestic Abuse  ,Homelessness Initiatives
01/06/2018,20024787,313.20,Venus Recruitment Ltd,Business Support Staff,Agency Staff
01/06/2018,20024897,1181.99,Gala Tent Limited,Corporate Communication,Contributions
01/06/2018,20024835,345.60,Darby Green & Frogmore Social Hall,Election Expenses,Rents & Wayleaves
01/06/2018,10000067,2383.33,R J Harris Contracts Ltd,Waste Client Team,Contractors 1
31/05/2018,10000027,276.17,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
31/05/2018,10000028,1576.56,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
31/05/2018,10000029,1621.69,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
31/05/2018,10000033,484.30,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
31/05/2018,20024895,365.00,DP (Fleet) Limited (Designer Print),Env Promotion - Strategy ,External Printing & Stat
31/05/2018,20024896,600.00,DP (Fleet) Limited (Designer Print),Env Promotion - Strategy ,Publicity
31/05/2018,20024983,288.00,Yateley Town Council,Election Expenses,Rents & Wayleaves
31/05/2018,20024984,345.60,Yateley Town Council,Election Expenses,Rents & Wayleaves
31/05/2018,20024911,399.28,Veolia Es (Uk) Ltd,Admin Bldgs - R & M,Trade Refuse Removal
31/05/2018,20024962,595.00,Quality Leisure Management Ltd,Leisure Centres Client,Contractors 1
31/05/2018,20024987,510.62,Chipside Ltd,On Street Parking,Licence Fees & Software Chg
31/05/2018,20025017,1875.09,Prism Medical UK,Disabled Facs - Mandatory,Renov Grants - Housing Ass
31/05/2018,20024815,1452.75,Newbury  Community Resource Centre,Basingstoke Waste Contract,Contractors 1
31/05/2018,20024780,500.00,District Councils Network,Civic Function & Chairman,Subscriptions
31/05/2018,10000136,300.00,Magpie Recycling,Basingstoke Waste Contract,Contractors 1
31/05/2018,20024731,348.00,SDK Environmental Ltd,Pest Control,Contractors 1
31/05/2018,20024785,547420.00,Willmott Dixon Holdings Limited,Sports Hall,Contractors 1
31/05/2018,20024802,6550.42,Artelia UK,Hart Leisure Centre Building,Contractors 3
31/05/2018,20024803,2187.70,Artelia UK,Leisure Centre Pre Const. Desi,Consultants - General
31/05/2018,20024816,1000.00,Printwaste,Basingstoke Waste Contract,Contractors 1
31/05/2018,20024736,10126.00,HMRC 765PC00159905,Inland Rev (Paye & Erni),PAYE
31/05/2018,20024869,5008.98,Bruton Knowles,Planning Development,Consultants - General
31/05/2018,20024793,1225.00,Astun Technology Ltd,Corporate Support - Non Staff,Licence Fees & Software Chg
31/05/2018,10000058,1290.30,Jade Security Services Ltd,Customer Services Contract,Contractors 3
31/05/2018,20024826,2383.33,R J Harris Contracts Ltd,Waste Client Team,Contractors 1
31/05/2018,20024784,8965.00,Beetham Development Consultancy Ltd,Planning Policy,Agency Staff
31/05/2018,20025562,2480.00,Ghyllside Ltd,Disabled Facs - Mandatory,Renov Grants - Private Tenants
30/05/2018,20024749,254180.42,Veolia Es (Uk) Ltd,Basingstoke Waste Contract,Contractors 1
30/05/2018,20024750,105300.97,Veolia Es (Uk) Ltd,Waste Contract,Contractors 1
30/05/2018,20024751,39025.75,Veolia Es (Uk) Ltd,Basingstoke Waste Contract,Contractors 1
30/05/2018,20024752,50575.57,Veolia Es (Uk) Ltd,Basingstoke Waste Contract,Contractors 1
30/05/2018,20024753,39095.30,Veolia Es (Uk) Ltd,Waste Contract,Contractors 1
30/05/2018,20024754,38062.87,Veolia Es (Uk) Ltd,Waste Contract,Contractors 1
30/05/2018,20024748,420.00,Heathland Management Services,Tree Preservation Orders ,Tree Surgery
30/05/2018,20024746,624.00,Fleet Town Council,Election Expenses,Rents & Wayleaves
30/05/2018,10000036,825.00,Ashbee Guest House,Housing Needs Service,Hotel Charges
30/05/2018,20024782,2145.00,Ashbee Guest House,Housing Needs Service,Hotel Charges
30/05/2018,20024747,20885.00,Southern Domestic Abuse Service,Domestic Abuse  ,Grants & Loans
30/05/2018,20024810,283.50,Everyone Active (SLM Ltd),Election Expenses,Election Expenses
30/05/2018,20024707,760.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
30/05/2018,20024901,55520.56,Colas Limited,Church Road Improvements,Contractors 1
30/05/2018,20025685,1108.61,Waterman Aspen,Off Street Parking,Agency Staff
29/05/2018,20024722,875.00,Lister Wilder Ltd,Bramshot Farm,Contractors 1
29/05/2018,20024903,838.34,Northgate Public Services( Uk) Ltd,Revenues & Benefits Client,Licence Fees & Software Chg
29/05/2018,20025469,685.00,Ricardo -Aea Ltd,Environmental Protection,Consultants - General
29/05/2018,20024728,2432.00,Idox Software Ltd,Election Expenses,Training - Training
29/05/2018,20024720,1747.00,Prism Medical UK,Disabled Facs - Mandatory,Renov Grants - Housing Ass
29/05/2018,20024723,1892.00,R H Collings And Son,Disabled Facs - Mandatory,Renov Grants - Housing Ass
29/05/2018,20025270,480.00,Fleet Town Council,Election Expenses,Rents & Wayleaves
29/05/2018,20024744,857.00,A&M Defence and Marine Services Ltd,Fleet Pond,R + M Buildings
29/05/2018,20024724,1127.85,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
29/05/2018,20024729,395.00,Champion Contract Services Ltd,Planning Policy,Agency Staff
29/05/2018,10000084,264.45,Express Vending Ltd,Admin Bldgs - R & M,Food Purchases
28/05/2018,20024718,800.00,Tree Care Associates Ltd,Tree Preservation Orders ,Consultants - General
25/05/2018,20025757,1627.33,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
25/05/2018,20025997,14596.00,SSI Schaefer Ltd,Waste Contract Split Orders,Domestic Bins
25/05/2018,20024701,288.00,Hampshire Media Ltd,Planning Development,Advertising (Not Staff)
25/05/2018,20024762,370.00,The PD Group,Corporate Communication,Contributions
24/05/2018,20024699,1315.00,Cedardale,Tree Preservation Orders ,Tree Surgery
24/05/2018,20024700,620.00,Cedardale,Tree Preservation Orders ,Tree Surgery
24/05/2018,20024712,3305.79,YBC Cleaning Services Ltd,Admin Bldgs - R & M,Building Cleaning Contractors
24/05/2018,10000082,306.24,Venus Recruitment Ltd,Business Support Staff,Agency Staff
24/05/2018,20024806,41770.00,The YOU Trust,Domestic Abuse  ,Grants & Loans
24/05/2018,20024913,288.46,Castle Water Ltd,Admin Bldgs - R & M,Water & Sewerage Charges
24/05/2018,20024704,87000.00,Fleet BID Company,CL - Sundry Creditors,Fleet Business Improvement Dis
24/05/2018,20025232,658.33,Roupcycle Ltd,Environmental Protection,Contractors 1
24/05/2018,20025042,5185.00,Wilds Construction Ltd,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
23/05/2018,20024696,820.00,Hampshire County Council,Finance Client,Fees For Services
23/05/2018,20024686,2150.00,Lister Wilder Ltd,Bramshot Farm,Contractors 1
23/05/2018,20024688,-1111.45,Idox Software Limited,Election Expenses,Election Expenses
23/05/2018,20024726,368.33,Cycle Scheme Limited,CA  - Debtors,Cycle To Work Scheme
23/05/2018,20025148,306.24,Venus Recruitment Ltd,Business Support Staff,Agency Staff
23/05/2018,20024641,1741.24,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
23/05/2018,20024642,4389.15,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
23/05/2018,20024725,420.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
23/05/2018,20025684,847.76,Waterman Aspen,Off Street Parking,Agency Staff
23/05/2018,20024689,2245.00,Lamberhurst Engineering Ltd,Env Promotion - Strategy ,"Equip, Furn & Mats-Gen"
23/05/2018,20024646,4326.40,Aston Bond Law Firm,Planning Development,Legal Expenses
22/05/2018,20024681,288.00,Yateley Town Council,Election Expenses,Rents & Wayleaves
22/05/2018,20024676,3638.26,Covalent Software Ltd,IT Client,Licence Fees & Software Chg
22/05/2018,20024951,1000.00,Apse,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
22/05/2018,20024677,488.00,Hampshire County  Council,On Street Parking,Contractors 2
21/05/2018,20024633,107305.30,Inland Revenue,Inland Rev (Paye & Erni),PAYE
21/05/2018,20024678,571.75,AMER Sports UK,Admin Bldgs - R & M,R & M - M & E
21/05/2018,20024679,916.72,AMER Sports UK,Admin Bldgs - R & M,R & M - M & E
21/05/2018,20025846,747.31,Royal Mail Group Ltd,Election Expenses,Direct Postage Costs
21/05/2018,20024637,100745.19,Hampshire Pension Fund,Hcc Superannuation,Employees Contribution
21/05/2018,20024671,1639.20,Knight Land Management Ltd,Fleet Pond,Contractors 1
21/05/2018,20024634,2122.79,HMRC 120PL00376504,Inland Rev (Paye & Erni),PAYE
21/05/2018,10000081,272.00,Davis Coleman Ltd,Environmental Protection,Legal Expenses
21/05/2018,20024636,3520.25,HMRC 120PS00764403,Inland Rev (Paye & Erni),PAYE
21/05/2018,20024635,5930.36,HMRC  475PL00840132,Inland Rev (Paye & Erni),PAYE
21/05/2018,20024976,724.00,Green Leaves Countryside Contractors Ltd,Grounds Mtn Contract,Contractors 1
20/05/2018,20025308,4397.28,Npower,Admin Bldgs - R & M,Electricity
18/05/2018,20024952,2207.04,Chubb Fire & Security Limited,Admin Bldgs - R & M,Fire Equipment & Fire Alarms
18/05/2018,20025847,3676.44,Sci Print Ltd,Rechargeable Elections,Election Expenses
18/05/2018,20024607,371.40,Hampshire Media Ltd,Planning Development,Advertising (Not Staff)
18/05/2018,10000077,336.00,Darby Green & Frogmore Social Hall,Election Expenses,Rents & Wayleaves
18/05/2018,20024645,13868.00,*Redacted Personal Data*,Planning Development,Planning Applic Charges (O/S)
17/05/2018,20024605,12798.45,Idox Software Limited,Election Expenses,Election Expenses
17/05/2018,20024610,2065.00,PSTAX,Finance Client,Fees For Services
17/05/2018,20024661,824.64,DX Network Services Ltd,Local Land Charges,Document Exchange Subs
17/05/2018,20024616,3172.00,SPC Bathrooms Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
17/05/2018,20024673,600.00,Foundry Chambers,Planning Development,Legal Expenses
17/05/2018,20024611,1046.75,Champion Contract Services Ltd,Planning Policy,Agency Staff
16/05/2018,20024587,400.00,Tree Care Associates Ltd,Tree Preservation Orders ,Consultants - General
16/05/2018,20024599,1600.00,Tree Care Associates Ltd,Tree Preservation Orders ,Consultants - General
16/05/2018,20024666,380.28,Basingstoke & Deane B C,IT Client,Direct Telephone Costs
16/05/2018,20024667,1201.00,Basingstoke & Deane B C,IT Client,Rental Of Computer Lines
16/05/2018,20025770,2025.00,East Hampshire D C,Street Cleaning,Payments To Other Councils
16/05/2018,20024595,754.75,Keltic,Off Street Parking,Clothing & Uniforms
16/05/2018,20024585,1762.56,Daniels Healthcare Ltd,Waste Contract Split Orders,Domestic Bins
16/05/2018,20025082,389.76,Blackwater & Hawley T C,Election Expenses,Rents & Wayleaves
16/05/2018,20024593,2439.00,Prism Medical UK,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
16/05/2018,20024594,1501.40,Prism Medical UK,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
16/05/2018,20024655,3937.00,Millers Ark Animals,Fleet Pond,Contractors 1
16/05/2018,20024591,1350.00,RH Environmental Ltd,Env Health Commercial,Licence Fees & Software Chg
16/05/2018,20024592,1150.00,RH Environmental Ltd,Private Sector Housing,Licence Fees & Software Chg
16/05/2018,20024598,1282.46,Vivid Resourcing Limited,Planning Policy,Agency Staff
16/05/2018,20025682,521.70,Waterman Aspen,Off Street Parking,Agency Staff
16/05/2018,20024589,3175.00,P A GIBBS LTD,Bramshot Farm,Contractors 1
16/05/2018,20024960,1666.67,Barons Pub Company Ltd,Planning Development,Training - Training
15/05/2018,20025229,929.16,Roupcycle Ltd,Environmental Protection,Contractors 1
14/05/2018,20024569,810.00,Foster Properties Fleet Ltd,Housing Needs Service,Rent Deposit Scheme
14/05/2018,20025844,1393.68,Royal Mail Group Ltd,Election Expenses,Direct Postage Costs
14/05/2018,20024567,10821.43,Simon Hutchings Building And Maintenance,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
14/05/2018,20024755,364.00,Site-Equip Ltd,Bramshot Farm,Contractors 1
14/05/2018,20024566,717.02,BJC Design,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
14/05/2018,20024721,5216.80,STORM ENVIRONMENTAL LTD,Waste Contract Split Orders,Domestic Bins
14/05/2018,20024563,612.25,Champion Contract Services Ltd,Planning Policy,Agency Staff
13/05/2018,20026501,337.60,Everyone Active (SLM Ltd),Leisure Centres Client,Leisure 365 Card
11/05/2018,20024662,250.00,Church Crookham Baptist Church,Election Expenses,Rents & Wayleaves
11/05/2018,20024549,343.60,Hampshire Media Ltd,Planning Development,Advertising (Not Staff)
11/05/2018,20025303,306.24,Venus Recruitment Ltd,Business Support Staff,Agency Staff
11/05/2018,20024668,506.89,Eden Motor Group,On Street Parking,Non Programmed Repairs-Spares
10/05/2018,20024548,250.00,Cedardale,Tree Preservation Orders ,Tree Surgery
10/05/2018,20024966,889.72,Npower,Hart Leisure Centre Building,Electricity
10/05/2018,20025118,889.72,Npower,Hart Leisure Centre Building,Electricity
10/05/2018,20024663,340.00,Sound And Lighting Hire,Election Expenses,Election Expenses
10/05/2018,20024555,1450.00,Craemer Uk Ltd,Waste Contract Split Orders,Domestic Bins
10/05/2018,20024606,425.00,Core Technology Systems,IT Client,Maint Of Equipment
10/05/2018,20024554,4477.66,SPC Bathrooms Ltd,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
10/05/2018,20024553,438.70,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
09/05/2018,20024647,805.74,SSE Power Distribution,Church Road Improvements,Contractors 1
09/05/2018,20024556,1802.50,Jenkins Duval Ltd,Housing Needs Service,Consultants - Specific
09/05/2018,20024561,1500.00,Jenkins Duval Ltd,Domestic Abuse  ,Agency Staff
09/05/2018,20024624,6241.07,Civica UK Ltd,Revenues & Benefits Client,Licence Fees & Software Chg
09/05/2018,20025439,250.00,Apse,Waste Client Team,Training - Training
09/05/2018,20024623,1355.33,Total Gas And Power,Admin Bldgs - R & M,Gas
09/05/2018,10000072,2100.00,Warrens Office Limited,Print Room & Photocopying,Paper
09/05/2018,20024568,500.00,Odiham Cake Company,Corporate Communication,Contributions
09/05/2018,20024547,1525.84,Vivid Resourcing Limited,Planning Policy,Agency Staff
09/05/2018,20025681,1108.61,Waterman Aspen,Off Street Parking,Agency Staff
09/05/2018,20024534,1655.00,Chipwrights,Churchyards,Contractors 1
08/05/2018,20024653,3800.00,Pegasus Building Services (Herriard) Ltd,Election Expenses,Election Expenses
08/05/2018,20024523,343.82,SMS Environmental Limited,Admin Bldgs - R & M,R & M - M & E
08/05/2018,20024519,405.00,*Redacted Personal Data*,Dog Warden,Contractors 1
08/05/2018,20024545,306.24,Venus Recruitment Ltd,Off Street Parking,Agency Staff
08/05/2018,20024524,500.00,Base Planning & Design Ltd,Neighbourhood Planning,Consultants - General
08/05/2018,20024525,540.00,Oakwood OH Consultancy Ltd,Hackney Carriages,Fees For Services
08/05/2018,20024541,5087.50,Griffin Planning Consultancy Limited,Planning Policy,Agency Staff
08/05/2018,20024512,250.00,*Redacted Personal Data*,Civic Function & Chairman,Civic Programme
04/05/2018,20024583,490.00,Chartered Institute Of Env Health,Environmental Protection,Licence Fees & Software Chg
04/05/2018,20024507,10000.00,Inclusion Hampshire,Leadership Team,Inclusion Hampshire
04/05/2018,20024532,322.75,Hampshire Media Ltd,Planning Policy,Consultants - General
04/05/2018,20024665,2000.00,Computer Salvage Specialists,Basingstoke Waste Contract,Contractors 1
03/05/2018,20024535,-2550.00,Lister Wilder Ltd,Off Street Parking,"Equip, Furn & Mats-Gen"
03/05/2018,20024536,2550.00,Lister Wilder Ltd,Off Street Parking,"Equip, Furn & Mats-Gen"
03/05/2018,20024515,640.00,Crookham Village Parish Council,Election Expenses,Rents & Wayleaves
03/05/2018,20025193,4000.00,Destination Basingstoke Ltd,Corporate Communication,Publicity
03/05/2018,20024931,1529.55,Vivid Resourcing Limited,Planning Policy,Agency Staff
03/05/2018,20024494,1529.55,CPC Project Services LLP,Planning Policy,Agency Staff
02/05/2018,20024626,3240.75,Hampshire County Council,Local Land Charges,HCC - Land Searches
02/05/2018,20024883,1609.50,Hampshire County Council,Local Land Charges,HCC - Land Searches
02/05/2018,20024480,1007.50,Bowenhurst Kennels,Dog Warden,Kennelling Charges
02/05/2018,20024649,920.22,Basingstoke & Deane B C,Waste Client Team,External Printing & Stat
02/05/2018,20024664,71347.67,RPS Group Plc,Planning Development,Consultants - Specific
01/05/2018,20025117,30924.00,Hampshire County Council,Env Promotion - Strategy ,Basingstoke Canal JMC
01/05/2018,20024625,250.00,Chipside Ltd,On Street Parking,Licence Fees & Software Chg
01/05/2018,20024513,2455.00,Bentley Mobility Services,Disabled Facs - Mandatory,Renov Grants - Housing Ass
01/05/2018,20024621,1439.00,Virgin Media Business,IT Client,Mobiles
01/05/2018,20024479,588820.00,Willmott Dixon Holdings Limited,Sports Hall,Contractors 1
01/05/2018,20024575,3736.00,Green Leaves Countryside Contractors Ltd,Bramshot Farm,Contractors 1
30/04/2018,20024503,458.25,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
30/04/2018,20024487,3583.47,YBC Cleaning Services Ltd,Admin Bldgs - R & M,Building Cleaning Contractors
30/04/2018,20024943,295.12,Veolia Es (Uk) Ltd,Admin Bldgs - R & M,Trade Refuse Removal
30/04/2018,20024443,1118.75,Signway Supplies (Datchet) Ltd,Off Street Parking,Contractors 1
30/04/2018,20026903,860.00,Pegasus Building Services (Herriard) Ltd,Off Street Parking,Contractors 1
30/04/2018,20024467,4571.50,Jenkins Duval Ltd,Housing Needs Service,Consultants - Specific
30/04/2018,20024958,755.40,Jenkins Duval Ltd,Domestic Abuse  ,Agency Staff
30/04/2018,20024465,273.67,Corporate Medical Services,HR Client,Contractors 1
30/04/2018,20024495,1940.62,Royal Mail Group Ltd,Election Expenses,Direct Postage Costs
