﻿Document Date,Reference,Amount,Supplier Name,Cost Centre Description,Expense Head Description
04/02/2022,10009622,£300.00,Planning Jungle Limited,Planning Development,Subscriptions
04/02/2022,10009659,"£1,620.00",Unity Street Chambers,Community Safety ,Fees and hired services
04/02/2022,30001234,"£2,148.00",SUNDRY SUPPLIER BACS,Housing Needs Service,Homelessness Costs
07/02/2022,10009663,"£10,852.68",Southampton City Council,Property Services,Consultation costs
07/02/2022,10009626,£785.00,Rocon Contractors Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
07/02/2022,30001246,"£2,400.00",SUNDRY SUPPLIER BACS,Leadership Team,Subscriptions
08/02/2022,10009676,£250.00,Solace,Corporate Finance,Employee training
08/02/2022,10009710,"£7,114.20",Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
08/02/2022,10009711,£640.28,BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
08/02/2022,10009633,"£6,720.00",Spirende Limited,Health and Wellbeing,Fees and hired services
09/02/2022,10009682,"£8,486.50",Simon Hutchings Building And Maintenance,Disabled Facs - Mandatory,Capital grants other - Expend
09/02/2022,10009684,£482.63,Vivid Resourcing Limited,Planning Development,Consultants - projects
09/02/2022,10009685,"£1,480.40",Vivid Resourcing Limited,Planning Development,Consultation costs
09/02/2022,10009686,"£5,250.00",Vivid Resourcing Limited,Corporate Finance,Consultants - projects
09/02/2022,10009687,£500.00,AC Line Markings,Highways Traffic Management,Sub-contracted work non-rechar
09/02/2022,10009672,£712.00,A and E Builders Limited,Private Sector Renewal,Capital grants other - Expend
09/02/2022,10009688,£990.00,G2 Recruitment Solutions,Planning Development,Consultants - projects
09/02/2022,10009675,"£1,595.00",Varnom & Ross Ltd.,Planning Development,Consultation costs
09/02/2022,30001245,"£25,000.00","Department for Business, Energy",Balance Sheet,Central Gov Creditor
10/02/2022,10009679,"£320,039.73",Basingstoke & Deane B C,Waste Contract,Fees and hired services
10/02/2022,10009677,"£3,775.00",JDB Contractors & Son Ltd,Tree Preservation Orders,Grounds maintenance services
10/02/2022,10009833,"£1,157.24",Engelbert Strauss,Hart Drainage,Purchase of equipment
10/02/2022,40002625,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002626,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002627,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002628,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002629,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002630,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002631,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002632,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002633,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002634,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002635,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002636,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002637,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002638,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002639,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002640,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002641,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002642,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002643,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002644,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002645,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002646,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002647,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002648,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002649,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002650,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002651,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002652,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002653,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002654,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002655,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002656,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002657,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002658,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002659,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002660,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002661,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002662,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002663,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002664,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002665,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002666,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002667,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002668,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002669,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002805,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002806,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002807,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002808,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002809,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002810,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002811,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002812,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002813,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002814,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002815,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002816,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002817,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002818,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002819,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002820,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002821,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002822,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002823,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002824,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002825,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002826,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002827,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002828,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002829,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002830,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002831,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002832,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002833,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002834,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002835,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002836,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002837,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002838,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002839,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002840,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
10/02/2022,40002841,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
11/02/2022,10009671,£467.25,SMS Environmental Limited,Admin Bldgs - R & M,R & M - plant & equipment
11/02/2022,10009720,"£1,674.72",BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
11/02/2022,10009712,£875.60,Vail Williams LLP,Commercialisation,Fees and hired services
13/02/2022,10009669,"£1,600.00",Tree Care Associates Ltd,Tree Preservation Orders,Consultation costs
14/02/2022,10009661,"£15,348.62",Civica UK Ltd,Register Of Electors,Software purchase and licences
14/02/2022,10010082,£555.56,Enterprise First (Southern) Ltd,EconomicDevelopment,Publicity
14/02/2022,30001250,£925.00,NJH Estates LTD,Housing Needs Service,Rent deposit payments
14/02/2022,10009660,"£1,221.91",Pitbitz Limited t/a Gazeboshop,YateleyWelcomeBackFund,Fees and hired services
14/02/2022,30001247,"£1,400.00",SUNDRY SUPPLIER BACS,Housing Needs Service,Rent deposit payments
14/02/2022,30001248,£919.79,SUNDRY SUPPLIER BACS,Housing Needs Service,Homelessness Costs
14/02/2022,30001249,£635.42,SUNDRY SUPPLIER BACS,Housing Needs Service,Homelessness Costs
15/02/2022,10009697,"£21,209.00",Basingstoke & Deane B C,Internal Audit,Agency staff
15/02/2022,10009698,£500.00,Redacted personal data,Hartley Wintney Commons,Sub-contracted work non-rechar
15/02/2022,10009743,"£3,000.00",Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
15/02/2022,10009804,£360.64,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
15/02/2022,10009782,£498.06,BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
15/02/2022,10009694,£450.00,ALSOprint Limited,Off Street Parking,Printing
15/02/2022,10009704,£436.56,Flowbird Smart City UK,Off Street Parking,Ticket machines
15/02/2022,10009695,"£2,730.00",Nick Robins Ltd,YateleyWelcomeBackFund,Fees and hired services
15/02/2022,40002670,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002671,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002672,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002673,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002674,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002675,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002676,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002677,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002678,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002679,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002680,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002681,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002682,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002683,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002684,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002685,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002686,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002687,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002688,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002689,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/02/2022,40002690,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/02/2022,10010044,£504.60,East Hampshire D C,Street Cleaning,Payments to other LA's
16/02/2022,10009691,"£15,245.80",Esri (UK) Ltd,Business Support Staff,Fees and hired services
16/02/2022,10009718,£250.00,SMS Environmental Limited,Admin Bldgs - R & M,R & M - plant & equipment
16/02/2022,10009806,"£4,830.06",Rocon Contractors Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
16/02/2022,10009700,£990.00,Vivid Resourcing Limited,Planning Development,Consultants - projects
16/02/2022,10009701,"£2,625.00",Vivid Resourcing Limited,Corporate Finance,Consultants - projects
16/02/2022,10009702,"£1,482.80",Vivid Resourcing Limited,Planning Development,Consultation costs
16/02/2022,10009699,£990.00,G2 Recruitment Solutions,Planning Development,Consultants - projects
16/02/2022,10009690,"£1,800.00",Incisiant Limited,Health and Wellbeing,Fees and hired services
16/02/2022,10009854,"£1,628.00",Varnom & Ross Ltd.,Planning Development,Consultation costs
16/02/2022,10009733,£440.00,Unity Street Chambers,Community Safety ,Fees and hired services
17/02/2022,10009808,"£1,744.00",Capita Business Services Ltd,Revenues & Benefits Contract,Printing
17/02/2022,10009879,£390.00,Capita Business Services Ltd,Revenues & Benefits Contract,Printing
17/02/2022,10009740,"£2,099.00",Landmark Information Group Limited,Business Support Staff,Fees and hired services
17/02/2022,10009705,"£1,950.00",Redacted personal data,Bramshot Farm,Publicity
17/02/2022,10009707,"£2,375.86",Siteimprove Ltd,Corporate Communication,Software purchase and licences
17/02/2022,10009714,"£2,020.19",Matte Box Media Ltd,HDCWelcomeBackFund,Fees and hired services
17/02/2022,30001252,£462.00,SUNDRY SUPPLIER BACS,Planning Development,Planning - application fees
17/02/2022,30001256,"£2,850.00",SUNDRY SUPPLIER BACS,Housing Needs Service,Homelessness Costs
17/02/2022,40002691,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002692,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002693,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002694,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002695,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002696,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002697,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002698,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002699,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002700,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002701,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002702,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002703,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002704,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002705,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002706,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002707,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002708,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002709,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002710,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002711,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002712,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002713,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
17/02/2022,40002714,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
18/02/2022,10009851,"£58,573.59",Basingstoke & Deane B C,Waste Client Team,Fees and hired services
18/02/2022,10010020,"-£320,039.73",Basingstoke & Deane B C,Waste Contract,Fees and hired services
18/02/2022,10010021,"£320,039.73",Basingstoke & Deane B C,Waste Contract,Fees and hired services
18/02/2022,10009865,"£5,868.00",Woodberry of Leamington Spa Ltd,HDCWelcomeBackFund,Fees and hired services
18/02/2022,30001253,"£1,335.00",SUNDRY SUPPLIER BACS,Housing Needs Service,Rent deposit payments
18/02/2022,30001261,£408.00,SUNDRY SUPPLIER BACS,Housing Needs Service,Rent deposit payments
19/02/2022,10009790,"£3,150.00",Cipfa Business Limited,Corporate Finance,Software purchase and licences
20/02/2022,10009727,"£4,729.28",Prism Medical UK,Disabled Facs - Mandatory,Capital grants other - Expend
21/02/2022,10009721,£275.00,Amb Tree Services,Tree Preservation Orders,Grounds maintenance services
21/02/2022,10009722,£675.00,Amb Tree Services,Tree Preservation Orders,Consultants - projects
21/02/2022,10009864,"£1,107.74",Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
21/02/2022,10009774,"£2,400.00",RPT Consulting Limited,Corporate Finance,Consultants - projects
21/02/2022,30001258,£250.00,SUNDRY SUPPLIER BACS,Hackney Carriages,Private hire - vehicle licence
21/02/2022,30001259,£260.00,SUNDRY SUPPLIER BACS,Housing Needs Service,Rent deposit payments
21/02/2022,30001260,"£2,345.00",SUNDRY SUPPLIER BACS,Housing Needs Service,Homelessness Costs
22/02/2022,10009849,£723.69,Software ONE UK Ltd,IT Contract,Software purchase and licences
22/02/2022,10009745,"£152,091.00",South Oxfordshire District Council,5 Council Contract - Capita,Payments to South -Capita
22/02/2022,10009805,"£6,220.78",Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
22/02/2022,10009799,£559.87,BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
22/02/2022,10009801,£434.70,BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
22/02/2022,10009802,£720.00,BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
22/02/2022,10009770,"£9,248,740.00","Ministry of Housing, Communities and",Balance Sheet,Central Govt. NNDR Account
22/02/2022,10009769,"£2,994.00",Marmax Products Ltd,YateleyWelcomeBackFund,Fees and hired services
22/02/2022,10009812,"£5,221.00",Wildflower Turf Limited,YateleyWelcomeBackFund,Fees and hired services
22/02/2022,40002715,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
22/02/2022,40002716,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
22/02/2022,40002717,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
22/02/2022,40002718,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
22/02/2022,40002719,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
22/02/2022,40002720,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
22/02/2022,40002721,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
22/02/2022,40002722,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
22/02/2022,40002723,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
22/02/2022,40002724,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
22/02/2022,40002725,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
23/02/2022,10009880,"£2,973.00",Capita Business Services Ltd,Revenues & Benefits Contract,Sub-contracted work non-rechar
23/02/2022,10009730,"£2,625.00",Vivid Resourcing Limited,Corporate Finance,Consultants - projects
23/02/2022,10009731,"£1,101.38",Vivid Resourcing Limited,Planning Development,Consultants - projects
23/02/2022,10009732,"£1,483.20",Vivid Resourcing Limited,Planning Development,Consultation costs
23/02/2022,10010054,£800.00,Vivid Resourcing Limited,Property Services,Consultation costs
23/02/2022,10009734,£990.00,G2 Recruitment Solutions,Planning Development,Consultants - projects
23/02/2022,10009853,"£1,496.00",Varnom & Ross Ltd.,Planning Development,Consultation costs
23/02/2022,10009736,"£2,850.00",Strutt & Parker,Planning Development,Tech consult - Legal advice
23/02/2022,30001262,"£2,500.00",SUNDRY SUPPLIER BACS,Leadership Team,Purchase of equipment
24/02/2022,10010126,£299.00,British Red Cross Society,Environment Promotion Strategy,Employee training
24/02/2022,10009749,£690.00,Scofell Commercial landscapes,Hartley Wintney Commons,Sub-contracted work non-rechar
24/02/2022,10009747,"£1,875.00",Elmdale IT Services Limited,Print Room & Photocopying,Photocopying
24/02/2022,40002726,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002727,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002728,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002729,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002730,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002731,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002732,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002733,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002734,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002735,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002736,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002737,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002738,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002739,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002740,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002741,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002742,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002743,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002744,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002745,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002746,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002747,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002748,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002749,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002750,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002751,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002752,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002753,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002754,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002755,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002756,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002757,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002758,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002759,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002760,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/02/2022,40002761,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
25/02/2022,10009923,£829.10,Bevan Brittan LLP,Commercialisation,Legal services
25/02/2022,10009748,"£20,824.81",Fleet BID Company,Balance Sheet,Fleet Business Improvement Dis
25/02/2022,10009918,"£10,820.00",A and E Builders Limited,Disabled Facs - Mandatory,Capital grants other - Expend
25/02/2022,10009919,"£10,884.00",A and E Builders Limited,Disabled Facs - Mandatory,Capital grants other - Expend
27/02/2022,10009756,"£2,768.64",YBC Cleaning Services Ltd,Admin Bldgs - R & M,Contract cleaning
28/02/2022,10009751,"£37,272.50",Rushmoor Borough Council,CCTV,Fees and hired services
28/02/2022,10009759,£965.74,Sci Print Ltd,Register Of Electors,Postage costs
28/02/2022,10009753,"£2,640.00",Technical Arboriculture Ltd,Tree Preservation Orders,Consultation costs
28/02/2022,10009925,£270.00,Nowmedical,Housing Needs Service,Medical fees
28/02/2022,10010070,"£2,166.67",SDK Environmental Ltd,Env Health Commercial,Pest Control Contracts Income
28/02/2022,10009758,"£1,260.00",Artelia UK,Edenbrook Apartments,Sub-contracted work non-rechar
28/02/2022,10010091,"£1,153.08",Jade Security Services Ltd,Customer Services Contracts,Sub-contracted work non-rechar
28/02/2022,10009916,"£1,827.45",ARCHITECTURAL Survey Services,Disabled Facs - Mandatory,Capital grants other - Expend
28/02/2022,30001263,£462.00,Planning Portal,Planning Development,Planning - application fees
28/02/2022,10009915,"£18,605.00",Purbeck Civil Engineering Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
28/02/2022,10009779,"£1,131.01",Indeed Ireland Operations Ltd,HR Contract,Recruitment advertising
28/02/2022,10009922,"£18,900.00",Home Connections Lettings Limited,Housing Needs Service,Software development
28/02/2022,10009752,"£3,337.02",Guildford Borough Council,Env Health Commercial,Recovery of costs
28/02/2022,10009754,"£131,030.74",Suttle Projects Ltd,FleetPondGreenGridEng,Improvement works
28/02/2022,10009750,"£5,565.30",Jones of Lydham T/A Tom Jones & Son,Hazeley Heath Grazing Project ,Improvement works
28/02/2022,30001266,£300.52,SUNDRY SUPPLIER BACS,Housing Needs Service,Homelessness Costs
01/03/2022,10009760,"£57,396.27",Basingstoke & Deane B C,Waste Client Team,Fees and hired services
01/03/2022,10010019,"£351,150.72",Basingstoke & Deane B C,Waste Contract,Fees and hired services
01/03/2022,10010002,"£1,273.46",Chipside Ltd,Off Street Parking,Software purchase and licences
01/03/2022,10009755,£394.50,Centerprise International,IT Contract,Software purchase and licences
01/03/2022,30001285,"£2,333.33",Fleet Town Council,PlatinumJubileeGrants,Fees and hired services
01/03/2022,10009824,£389.00,Keep Britain Tidy,Environment Promotion Strategy,Publicity
01/03/2022,10009825,£502.00,Keep Britain Tidy,Environment Promotion Strategy,Publicity
01/03/2022,10009826,£389.00,Keep Britain Tidy,Elvetham Heath Nature Reserve,Sub-contracted work non-rechar
01/03/2022,10010142,"£2,110.41",Virgin Media Business,IT Contract,Mobile phone costs
01/03/2022,10009795,"£5,000.00",Vision 4 Youth,Health and Wellbeing,Contributions to vol org
01/03/2022,40002762,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
01/03/2022,40002763,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
01/03/2022,40002764,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
01/03/2022,40002765,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
01/03/2022,40002766,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
